num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
13;1;3;"893,40";"893,40";IDROCARBURI CAMMARATA & FIGLI;ZDD390B54E;ACCONTO Fatt.n. 931  del 13/12/2022 RIPARAZIONE AUTOVEICOLI;11-01-23;28430;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-01-23;
14;1;4;"200,60";"200,60";IDROCARBURI CAMMARATA & FIGLI;ZDD390B54E;SALDO Fatt.n. 931  del 13/12/2022 RIPARAZIONE AUTOVEICOLI;11-01-23;23030;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-01-23;
15;1;18;"1.500,00";"1.500,00";MERY JO DI SCIURBA LUIGI E C. S.A.S.;ZBD36104B5;SALDO Fatt.n. 2022/5  del 09/12/2022 Piante e fiori;16-01-23;34620;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-01-23;
16;1;19;"2.252,23";"2.252,23";DITTA TRAINA S.R.L.;Z563953E12;SALDO Fatt.n. 1434  del 10/12/2022 Servizio di conferimento presso il ns impianto dei rifiuti differenziati ed indifferenziati prodotti dal Comune di Vallelunga Pratameno - CIG: ZA5355760C. Periodo di riferimento: Novembre 2022.;16-01-23;29344;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-23;
17;1;0;"2.733,09";"2.733,09";AMMINISTRATORI COMUNALI; ;INDENNITA' MESE DI: GENNAIO 23;17-01-23;301;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-01-23;
18;1;0;"146,42";"146,42";AMMINISTRATORI COMUNALI; ;INDENNITA' MESE DI: GENNAIO 23;17-01-23;302;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-01-23;
21;1;17;"235,06";"235,06";MINISTERO DELL'INTERNO; ;Rimborso CIE - Corrispettivo per rilascio n. 14 carte identita elettroniche dal 16.11.2022 al 30.11.2022;18-01-23;6888;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;19-01-23;
22;1;20;"156,00";"156,00";SAVERINO ALESSANDRO;ZD338C1C02;SALDO Fatt.n. 1  del 04/11/2022 Prodotti da forno;18-01-23;41010;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-23;
23;1;21;"1.000,00";"1.000,00";UNIPOLSAI ASSICURAZIONI SPA - AGENZIA GENERALE;ZD138F30BF;Impegno di spesa e liquidazione franchigia sinistro.;18-01-23;1235;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19-01-23;
24;1;22;"2.644,24";"2.644,24";SUGGERIMENTI SRLS; ;SALDO Fatt.n. 11PA  del 12/11/2022;18-01-23;14291;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-23;
25;1;23;"150,00";"150,00";B.C.P. Arredamenti di Corso Stefano e C. snc;Z03394EED5;SALDO Fatt.n. FATTPA 8_22  del 03/12/2022;18-01-23;22200;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-01-23;
26;1;24;"675,00";"675,00";BONOMO MARIO E NOTO TERENZIO S.D.F.;ZC73907B69;SALDO Fatt.n. 07-PA  del 14/12/2022;18-01-23;29329;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-01-23;
27;1;25;"610,00";"610,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z86384D5EF;SALDO Fatt.n. 22  del 21/12/2022;18-01-23;51151;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-23;
28;1;26;"1.659,20";"1.659,20";DITTA NON SOLO FERRO DI SELVAGGIO GIUSEPPE;Z523873298;SALDO Fatt.n. 21  del 20/12/2022;18-01-23;51151;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-23;
29;1;27;"3.875,53";"12.562,45";IMPIANTI S.R.R. ATO 4 CL PROVINC.SUD SRL;ZEC394E900;SALDO Fatt.n. 764  del 03/10/2022;18-01-23;29343;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-23;
29;2;27;"4.075,57";"12.562,45";IMPIANTI S.R.R. ATO 4 CL PROVINC.SUD SRL;ZEC394E900;SALDO Fatt.n. 914  del 29/11/2022;18-01-23;29343;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-23;
29;3;27;"4.611,35";"12.562,45";IMPIANTI S.R.R. ATO 4 CL PROVINC.SUD SRL;ZEC394E900;SALDO Fatt.n. 828  del 28/10/2022;18-01-23;29343;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-23;
30;1;28;"56,70";"56,70";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD9394EABE;SALDO Fatt.n. FPA 11/22  del 21/12/2022;18-01-23;17750;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-01-23;
31;1;29;"1.000,00";"1.000,00";ASSOCIAZIONE KORE;ZF137F7D9B;Liquidazione compenso per sfilata gruppo folkloristico lungo le vie cittadine - Sagra dei prodotti tipic 2022;18-01-23;41035;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-01-23;
32;1;30;"816,00";"816,00";SPERA VITALE;Z5F37AE0FD;ACCONTO Fatt.n. 18/PA  del 30/09/2022 SERVIZIO DI DISINFESTAZIONE E SANIFICAZIONE DELLE SCUOLE PUBBLICHE;18-01-23;30231;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-23;
33;1;31;"770,00";"770,00";SPERA VITALE;Z5F37AE0FD;SALDO Fatt.n. 18/PA  del 30/09/2022 SERVIZIO DI DISINFESTAZIONE E SANIFICAZIONE DELLE SCUOLE PUBBLICHE;18-01-23;30122;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-23;
34;1;32;"366,00";"366,00";GULLO LEONARDO;ZAD38B4BB6;SALDO Fatt.n. 05PA  del 22/12/2022 INTERVENTI MANUTENZIONE EFFETTUATI PRESSO LA CASERNA DEI CARABINIERI DI PROPRIETA COMUNALE;18-01-23;75102;0;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-23;
35;1;33;"1.220,00";"1.220,00";EDIL LA PAGLIA S.R.L.;Z2A36F6DCF;SALDO Fatt.n. 5PA/2022  del 22/12/2022;18-01-23;3826;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-23;
36;1;34;"550,00";"550,00";VIVA SENECTUS SOC. COOP. SOCIALE; ;SALDO Fatt.n. 34/PA  del 07/02/2022 VS DARE PER LEROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI PIANO DI ZONA 2018/2019 SVOLTO NEL COMUNE DI VALLELUNGA PRATAMENO PER IL MESE DI GENNAIO 2022.;18-01-23;33856;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-01-23;
37;1;35;"427,00";"427,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA337DB541;SALDO Fatt.n. FPA 9/22  del 09/12/2022 Acquisti vari per edifici comunali;18-01-23;220;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-01-23;
38;1;36;"350,00";"350,00";PANIFICIO TRABONA VINCENZO;Z2839530B1;SALDO Fatt.n. FPA 3/22  del 26/12/2022 frittelle 8 dicembre Festa dellImmacolata;18-01-23;17750;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-01-23;
39;1;37;"247,50";"247,50";LIMA SALVATORE E C SAS;Z523955486;SALDO Fatt.n. 1  del 22/12/2022;18-01-23;41010;0;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-23;
40;1;38;"1.132,75";"1.132,75";LICATA GIUSI; ;Impegno di spesa e liquidazione rimborso somme pagate per la mancata realizzazione di opere di chiusura della veranda.;18-01-23;75102;0;469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-23;
41;1;39;"3.154,92";"3.154,92";GEFIL S.R.L.;Z57374AE65;SALDO Fatt.n. 81/PA  del 14/12/2022 STAMPA BOLLETTAZIONE TARI ORDINARIA ANNO 2022.;19-01-23;29343;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-01-23;
42;1;40;"976,00";"976,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z79385B2F5;SALDO Fatt.n. 23/PA  del 06/12/2022 servizio derattizzazione e disinfestazione scuole pubbliche;19-01-23;30122;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-23;
